Year,All cyclist injuries,0-19 all injuries,20+ all injuries,All cyclist hospitalisation,0-19 hospitalisation,20+ hospitalisation,All cyclist head,0-19 all head,20+ all head,All cyclist only head,0-19 only head,20+ only head,All cyclist head hospital,0-19 all head hospital,20+ all head hospital,Only cyclist head hospital,0-19 only head hospital,20+ only head hospital,All cyclist concussion,0-19 concussion,20+ concussion,All cyclist concussion hospitalisation,All cyclist non-head,0-19 all non-head,20+ all non-head,All non-head hospitalisation,0-19 all non-head hospitalisation,20+ all non-head hospitalisation,All upper extremities,0-19 upper extremities,20+ upper extremities,All lower extremities,0-19 lower extremities,20+ lower extremities,All injuries male,All injuries female,0-19 all injuries male,0-19 all injuries female,20+ all injuries male,20+ all injuries female,"All face, eyballs, mouth, neck, ear","0-19 face, eyballs, mouth, neck, ear","20+ face, eyballs, mouth, neck, ear",All toes,0-19 toes,20+ toes,All neck,0-19 neck,20+ neck,1 all injuries,2 all injuries,3 all injuries,4 all injuries,5 all injuries,6 all injuries,7 all injuries,8 all injuries,9 all injuries,10 all injuries,11 all injuries,12 all injuries,13 all injuries,14 all injuries,15 all injuries,16 all injuries,17 all injuries,18 all injuries,19 all injuries,20 all injuries,21 all injuries,22 all injuries,23 all injuries,24 all injuries,25 all injuries,26 all injuries,27 all injuries,28 all injuries,29 all injuries,30 all injuries,31 all injuries,32 all injuries,33 all injuries,34 all injuries,35 all injuries,36 all injuries,37 all injuries,38 all injuries,39 all injuries,40 all injuries,41 all injuries,42 all injuries,43 all injuries,44 all injuries,45 all injuries,46 all injuries,47 all injuries,48 all injuries,49 all injuries,50 all injuries,51 all injuries,52 all injuries,53 all injuries,54 all injuries,55 all injuries,56 all injuries,57 all injuries,58 all injuries,59 all injuries,60 all injuries,61 all injuries,62 all injuries,63 all injuries,64 all injuries,65 all injuries,66 all injuries,67 all injuries,68 all injuries,69 all injuries,70 all injuries,71 all injuries,72 all injuries,73 all injuries,74 all injuries,75 all injuries,76 all injuries,77 all injuries,78 all injuries,79 all injuries,80 all injuries,81 all injuries,82 all injuries,83 all injuries,84 all injuries,85+ all injuries,1 all head injuries,2 all head injuries,3 all head injuries,4 all head injuries,5 all head injuries,6 all head injuries,7 all head injuries,8 all head injuries,9 all head injuries,10 all head injuries,11 all head injuries,12 all head injuries,13 all head injuries,14 all head injuries,15 all head injuries,16 all head injuries,17 all head injuries,18 all head injuries,19 all head injuries,20 all head injuries,21 all head injuries,22 all head injuries,23 all head injuries,24 all head injuries,25 all head injuries,26 all head injuries,27 all head injuries,28 all head injuries,29 all head injuries,30 all head injuries,31 all head injuries,32 all head injuries,33 all head injuries,34 all head injuries,35 all head injuries,36 all head injuries,37 all head injuries,38 all head injuries,39 all head injuries,40 all head injuries,41 all head injuries,42 all head injuries,43 all head injuries,44 all head injuries,45 all head injuries,46 all head injuries,47 all head injuries,48 all head injuries,49 all head injuries,50 all head injuries,51 all head injuries,52 all head injuries,53 all head injuries,54 all head injuries,55 all head injuries,56 all head injuries,57 all head injuries,58 all head injuries,59 all head injuries,60 all head injuries,61 all head injuries,62 all head injuries,63 all head injuries,64 all head injuries,65 all head injuries,66 all head injuries,67 all head injuries,68 all head injuries,69 all head injuries,70 all head injuries,71 all head injuries,72 all head injuries,73 all head injuries,74 all head injuries,75 all head injuries,76 all head injuries,77 all head injuries,78 all head injuries,79 all head injuries,80 all head injuries,81 all head injuries,82 all head injuries,83 all head injuries,84 all head injuries,85+ all head injuries
2010,"541,746","295,808","245,861","34,966","10,961","24,004","163,558","97,827","65,654","81,231","46,433","34,798","12,903","4,248","8,655","10,035","3,512","6,522","13,935","8,833","5,102","1,672","374,413","194,707","174,912","21,341","6,594","14,747","177,757","100,718","77,039","159,263","84,697","74,566","394,231","147,516","213,463","82,345","180,690","65,171","82,327","51,394","30,856","6,462","4,772","1,690","10,178","3,195","6,983","2,457","6,104","8,484","11,585","14,268","17,458","18,894","19,717","21,197","23,318","25,303","22,333","23,195","20,865","17,823","12,970","9,902","9,611","10,196","9,038","7,674","7,769","6,668","5,252","6,270","6,149","6,549","5,895","5,594","5,254","4,741","4,924","4,068","4,484","3,995","4,324","4,389","5,257","4,720","4,838","6,525","4,848","4,322","5,685","5,177","5,106","5,308","5,062","5,778","6,154","6,952","4,890","5,485","4,842","5,188","4,223","3,489","3,076","3,622","2,635","2,391","2,315","1,553","1,646","2,042","Below 1,202","2,336","Below 1,200","1,213","1,622","1,407","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","1,607","Below 1,200","3,440","4,148","6,770","8,201","8,825","7,416","6,507","6,245","6,156","5,772","4,645","5,672","5,988","4,862","3,845","2,469","3,180","2,447","2,678","2,412","2,580","1,505","1,722","1,573","1,731","1,858","1,425","1,404","1,213","1,363","1,374","Below 1,200","Below 1,200","Below 1,200","Below 1,200","1,200","Below 1,200","Below 1,200","Below 1,200","1,206","1,558","1,472","1,390","1,443","1,461","1,682","1,736","1,376","1,506","2,054","Below 1,200","1,545","1,500","1,733","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200"
2011,"549,182","288,522","260,644","36,379","12,100","24,263","164,395","93,130","71,248","82,331","43,380","38,934","14,363","4,719","9,628","10,804","3,771","7,017","16,208","9,066","7,143","2,003","380,294","192,315","184,296","21,297","7,182","14,115","182,549","98,850","83,699","162,918","83,961","78,958","401,775","147,407","209,828","78,694","191,931","68,713","82,064","49,750","32,314","5,938","4,385","1,554","8,206","2,695","5,511","2,033","5,718","8,722","12,859","12,588","14,560","19,025","20,342","22,542","20,380","22,533","23,777","24,467","19,192","18,085","12,446","9,344","10,261","9,455","10,355","10,794","9,030","8,783","7,349","6,166","6,502","5,965","6,217","5,880","5,323","5,564","5,468","4,720","4,552","4,493","3,394","4,430","3,890","3,918","4,880","5,406","4,822","4,461","5,473","4,266","5,913","5,325","6,286","5,445","5,491","5,860","6,496","5,372","4,888","4,522","4,104","3,438","4,204","2,968","3,408","3,232","2,746","2,713","2,755","1,995","2,347","Below 1,200","1,818","Below 1,200","1,562","1,305","Below 1,200","Below 1,200","Below 1,200","Below 1,200","1,241","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","3,003","4,314","6,626","6,330","6,819","7,237","6,988","6,609","5,464","5,685","5,316","5,730","5,119","4,908","3,217","2,778","3,000","2,939","2,955","3,253","2,927","2,715","1,923","1,735","1,688","1,429","1,517","1,798","1,526","2,042","1,215","1,293","1,229","Below 1,200","Below 1,200","Below 1,200","Below 1,200","1,206","1,363","1,258","Below 1,200","1,211","1,538","Below 1,200","1,980","1,280","1,858","1,415","1,740","1,453","1,940","1,410","Below 1,200","1,423","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200"
2012,"556,660","282,085","274,560","42,003","12,543","29,445","162,224","86,910","75,314","83,083","40,890","42,192","15,513","4,621","10,892","10,575","2,991","7,584","16,020","8,323","7,697","1,928","388,839","191,541","191,774","25,251","7,777","17,458","182,116","95,331","86,769","167,505","86,983","80,522","395,765","160,895","198,753","83,332","196,997","77,563","79,141","46,019","33,122","5,700","3,868","1,832","8,390","2,541","5,849","2,852","4,664","8,557","11,823","14,517","14,855","19,306","18,452","22,113","20,475","19,846","22,117","22,558","18,080","15,787","12,789","11,757","11,041","10,296","8,892","8,220","8,550","9,158","7,496","6,326","7,146","6,116","5,821","5,930","5,230","5,455","5,106","5,307","4,347","4,973","4,960","5,042","4,887","4,734","4,315","5,478","6,473","5,401","4,390","5,832","5,382","5,062","5,651","7,033","6,174","6,166","6,500","7,414","6,326","5,724","5,416","5,253","5,168","3,146","3,955","3,595","3,269","2,899","2,145","2,410","1,768","1,282","2,001","1,811","1,749","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","1,901","2,455","4,357","6,272","7,175","6,761","6,899","5,508","6,041","4,383","3,606","4,480","5,445","4,307","4,247","3,517","3,328","3,434","2,679","2,485","Below 1,200","2,627","2,655","2,073","Below 1,200","1,824","Below 1,200","Below 1,200","1,577","1,788","2,082","Below 1,200","1,340","Below 1,200","1,436","1,396","1,271","Below 1,200","1,307","Below 1,200","1,468","1,629","1,411","Below 1,200","1,341","1,620","Below 1,200","Below 1,200","1,769","1,320","1,851","1,853","1,684","1,634","1,530","1,610","1,495","1,523","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200"
2013,"531,340","253,840","277,424","42,684","10,076","32,530","163,059","81,974","81,007","83,531","38,420","45,035","16,588","3,880","12,631","12,227","2,792","9,358","14,120","7,339","6,781","1,442","364,729","169,574","188,872","24,840","6,088","18,753","168,791","84,537","84,254","156,325","78,142","78,183","382,320","149,021","177,111","76,728","205,131","72,293","79,527","43,554","35,973","5,780","3,823","1,958","7,738","1,982","5,756","2,274","4,046","6,834","10,977","13,869","15,357","16,859","18,241","19,663","18,962","19,301","19,508","18,037","14,858","13,649","12,720","8,941","9,181","10,512","9,930","9,299","8,569","6,861","7,904","7,382","6,837","7,279","6,069","6,096","5,995","6,163","5,370","5,602","5,399","5,058","4,310","4,887","3,513","4,800","5,128","4,145","4,871","5,141","5,431","6,275","5,412","5,082","6,199","5,861","6,185","6,575","6,730","5,833","5,635","5,439","5,733","4,969","3,650","5,581","4,254","3,308","3,256","2,501","2,383","2,737","Below 1,200","1,881","1,574","1,763","1,639","1,673","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","2,056","3,358","6,279","7,961","7,264","7,013","5,770","5,356","5,328","4,562","3,927","3,495","3,841","3,573","3,465","2,008","2,549","3,002","2,554","2,940","2,853","2,200","2,130","1,763","2,816","2,092","1,709","1,989","1,651","1,737","1,860","Below 1,200","1,456","Below 1,200","1,350","Below 1,200","1,278","Below 1,200","1,544","Below 1,200","1,419","1,480","1,494","2,230","1,481","1,279","1,856","1,888","1,820","2,454","1,716","1,548","1,476","Below 1,200","1,493","1,437","1,360","1,914","1,348","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200"
2014,"510,905","243,527","267,347","39,370","10,008","29,331","152,792","76,322","76,439","79,136","36,036","43,069","14,504","3,764","10,708","10,197","2,546","7,619","13,430","6,780","6,650","1,807","356,164","166,126","185,303","23,893","6,217","17,677","165,663","80,642","85,021","153,764","77,978","75,785","372,903","138,002","173,019","70,507","199,853","67,494","73,656","40,286","33,369","7,030","5,397","1,632","6,840","1,498","5,341","1,362","3,984","7,436","10,000","10,755","14,839","16,649","17,572","19,086","20,794","18,141","18,634","18,185","15,384","12,331","11,300","9,781","8,705","8,549","8,619","8,720","6,269","6,474","7,057","7,533","6,505","5,583","6,839","5,811","5,231","5,069","5,594","4,708","5,688","4,083","3,956","3,959","4,086","3,395","4,226","5,070","5,112","5,687","4,273","5,599","5,887","4,843","5,953","5,920","4,528","5,976","5,739","6,044","4,946","4,925","5,516","4,980","4,717","5,047","3,105","2,994","2,908","3,616","3,239","3,189","4,067","2,692","2,679","2,169","1,291","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","1,831","4,277","5,052","5,605","6,294","6,007","5,555","5,413","4,233","3,893","3,648","4,521","4,449","3,549","3,659","3,526","2,009","2,223","3,275","3,355","1,615","Below 1,200","2,030","2,032","2,099","1,885","2,304","2,056","1,638","1,817","1,523","Below 1,200","1,917","Below 1,200","Below 1,200","Below 1,200","1,455","Below 1,200","Below 1,200","1,367","1,744","Below 1,200","Below 1,200","1,536","Below 1,200","1,253","1,448","1,537","Below 1,200","1,793","Below 1,200","1,426","Below 1,200","1,473","1,824","1,248","1,550","Below 1,200","Below 1,200","1,479","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200"
2015,"497,134","218,738","278,365","42,438","9,480","32,942","150,025","70,807","79,187","80,913","34,614","46,268","15,304","4,601","10,689","11,168","3,816","7,337","13,450","6,465","6,985","1,564","344,441","146,123","193,422","25,708","4,669","21,039","159,201","73,021","86,180","147,856","67,065","80,791","355,311","141,822","154,506","64,232","200,774","77,591","69,112","36,193","32,919","5,570","3,839","1,731","6,839","1,912","4,927","2,151","3,664","6,258","8,017","10,968","11,387","15,316","15,460","17,777","16,730","16,643","16,996","14,118","12,976","12,516","10,766","9,016","9,102","8,867","8,601","8,109","8,033","7,654","6,787","6,810","7,256","5,866","7,297","5,617","6,865","5,854","4,757","4,863","4,954","5,032","3,599","4,222","4,216","3,325","4,495","3,805","4,543","4,073","4,878","5,123","4,897","4,666","4,768","6,519","5,818","6,446","6,053","7,073","6,841","3,902","4,797","4,934","5,284","4,193","4,173","4,076","3,822","3,203","3,316","3,308","3,794","Below 1,200","3,154","Below 1,200","2,357","2,380","Below 1,200","1,445","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","1,311","2,088","3,331","4,110","6,128","4,113","5,814","4,435","4,404","4,752","3,715","4,236","3,079","2,692","3,996","3,947","2,983","2,984","2,677","2,008","2,946","2,139","2,443","Below 1,200","2,339","Below 1,200","2,016","1,901","1,603","1,621","1,381","1,288","1,587","1,768","1,258","Below 1,200","Below 1,200","1,345","Below 1,200","1,815","Below 1,200","Below 1,200","1,209","1,458","1,648","1,600",*,"Below 1,200","1,390","1,517","1,791","1,646","1,498","1,831","Below 1,200","Below 1,200","1,336","1,828","Below 1,200","1,577","Below 1,200","Below 1,200","Below 1,200","Below 1,200","1,319","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200"
2016,"468,990","199,129","269,752","43,403","8,890","34,499","134,503","59,804","74,699","72,775","30,886","41,889","16,174","3,634","12,540","11,436","3,125","8,311","12,280","6,020","6,260","1,522","332,484","138,025","188,661","25,347","5,157","20,176","148,564","69,612","78,921","144,686","62,206","82,480","338,150","130,840","139,978","59,151","198,079","71,673","61,727","28,918","32,809","5,263","3,348","1,916","7,762","1,577","6,185","2,149","3,868","5,290","6,650","8,844","10,042","11,972","14,719","16,696","16,242","16,491","15,518","14,122","12,512","11,270","9,627","7,380","7,257","8,285","7,589","6,566","7,438","7,179","6,115","6,994","6,297","7,002","5,176","4,699","6,753","6,177","4,908","5,590","5,510","4,963","5,094","4,361","4,806","3,349","3,758","3,766","3,994","4,704","4,380","5,303","5,263","5,394","6,477","3,987","5,132","5,276","5,696","4,944","6,987","6,004","4,696","5,365","4,998","4,129","5,039","4,692","3,020","3,010","3,249","2,486","2,780","3,303","2,902","1,606","3,058","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","1,963","3,002","3,399","5,155","4,488","4,497","3,803","3,886","3,577","3,973","2,936","2,772","2,996","2,504","2,852","1,977","2,093","2,902","1,956","1,514","2,287","2,622","1,700","2,398","2,213","1,735","1,938","Below 1,200","1,469","1,528","Below 1,200","Below 1,200*","1,457","1,225","1,548","1,225","1,506","Below 1,200","1,200","Below 1,200","Below 1,200","Below 1,200","1,362","1,284","1,521","1,315","1,964","Below 1,200","1,294","1,332","1,529","1,779","1,814","1,919","1,703","1,490","1,690","Below 1,200","1,704","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200"
2017,"457,366","187,292","269,974","46,240","8,490","37,734","131,758","57,281","74,445","68,897","27,340","41,557","16,465","2,925","13,524","11,020","1,868","9,152","13,722","6,014","7,709","1,740","323,316","128,395","188,789","28,326","5,393","22,933","145,943","64,855","81,021","136,776","57,964","78,811","336,720","120,645","134,035","53,257","202,586","67,388","62,861","29,940","32,888","4,601","3,124","1,477","7,059","1,735","5,308","1,272","3,467","5,134","7,951","9,502","9,283","12,325","13,270","14,370","14,799","14,915","14,414","13,351","13,390","10,656","6,680","7,050","8,309","7,104","6,012","7,216","5,938","5,488","6,041","6,597","6,597","5,499","4,850","4,615","5,899","5,649","5,600","5,322","5,360","4,686","4,522","5,482","3,662","5,227","3,557","3,950","4,878","4,009","3,472","5,420","4,330","4,888","5,168","3,875","5,598","6,334","6,041","6,584","7,914","5,696","6,775","5,831","4,322","5,565","3,849","3,656","3,493","3,084","3,683","3,222","3,266","3,609","2,261","2,294","Below 1,200","1,914","1,825","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","1,622","2,245","3,706","5,025","3,880","4,391","4,703","3,645","3,865","2,800","2,740","3,421","3,347","2,490","2,144","1,941","2,501","1,857","1,737","2,673","2,025","1,885","2,151","1,637","1,771","1,662","Below 1,200","Below 1,200","1,874","Below 1,200","1,461","1,405","Below 1,200","1,586","Below 1,200","1,548",*,"1,759","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","1,682","Below 1,200","1,362","1,699","2,026","1,879","2,337","1,901","1,732","1,897","Below 1,200","Below 1,200","Below 1,200","Below 1,200","1,269","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200"
2018,"424,346","162,744","261,569","47,994","7,625","40,369","119,604","50,942","68,645","64,411","25,501","38,911","14,212","2,881","11,331","9,871","1,984","7,887","11,207","5,713","5,495","Below 1,200","301,197","110,297","187,355","32,590","4,724","27,866","131,701","54,325","77,376","130,281","51,260","79,021","314,682","109,664","118,322","44,422","196,326","65,243","55,193","25,441","29,734","5,438","3,697","1,740","5,713","1,298","4,398","Below 1,200","2,949","4,448","5,129","8,704","8,352","11,552","12,351","12,334","11,926","12,854","13,418","12,190","10,553","9,843","7,280","5,245","6,458","5,974","6,306","5,721","6,140","5,075","4,594","5,728","5,349","5,403","5,375","5,659","4,546","4,541","4,637","5,560","5,325","5,187","4,158","4,592","5,037","3,671","4,489","3,357","4,032","3,792","3,546","3,237","4,149","4,435","4,567","5,400","4,867","3,853","6,707","7,224","6,539","4,737","5,528","4,852","5,710","5,348","4,539","4,977","3,936","3,729","5,275","3,448","4,367","2,824","3,235","2,931","3,194","2,066","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","1,507","1,732","2,721","4,271","3,433","5,078","3,826","3,460","2,580","2,966","3,424","2,537","2,822","2,382","1,649","1,800","1,858","2,057","1,886","1,691","1,337","1,640","1,370","1,476","Below 1,200","1,203","1,608","1,664","Below 1,200","1,230","1,644","1,567","Below 1,200","1,597","Below 1,200","1,246","1,368","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","1,460","1,345","1,381","2,046","1,891","1,473","Below 1,200","Below 1,200","1,518","2,072","Below 1,200","Below 1,200","Below 1,200","1,443","1,206","1,988","Below 1,200","1,548","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200"
2019,"417,673","159,366","258,119","48,512","7,874","40,468","135,814","52,297","83,329","74,452","25,983","48,335","17,980","2,755","15,055","12,475","2,116","10,244","12,381","5,228","7,152","1,892","327,013","118,323","200,288","36,065","5,896","30,114","159,374","63,898","95,476","149,490","55,917","93,573","309,808","107,865","116,338","43,028","193,282","64,837","77,696","31,819","45,693","4,228","2,548","1,681","10,978","1,953","9,025","Below 1,200","2,878","3,878","5,022","7,949","9,080","9,953","10,480","11,516","14,259","13,908","12,863","12,293","11,144","10,129","6,045","5,518","5,811","5,727","5,702","5,206","4,479","5,236","4,220","5,760","4,700","4,480","5,161","6,285","4,792","5,391","5,651","5,129","5,076","4,534","4,200","3,657","5,365","4,047","4,047","4,420","3,434","3,497","3,442","2,910","3,822","4,179","3,588","4,392","6,241","4,095","4,984","5,478","5,379","6,333","5,781","5,682","5,764","5,522","5,507","4,967","4,679","4,830","3,848","4,437","2,763","3,429","2,365","3,440","Below 1,200","Below 1,200","3,196","Below 1,200","1,630","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","1,399","2,086","2,646","3,683","4,406","4,138","3,597","3,503","3,811","3,541","2,806","3,255","3,123","2,439","2,316","1,499","2,032","1,557","1,981","Below 1,200","Below 1,200","1,698","1,238","2,011","1,557","1,999","1,639","2,327","1,323","1,882","1,625","1,681","1,242","1,653","Below 1,200","Below 1,200","1,887","Below 1,200","Below 1,200","Below 1,200","Below 1,200","1,221","1,279","Below 1,200","1,284","1,334","Below 1,200","Below 1,200","1,728","1,331","1,509","1,998","1,997","2,227","1,609","1,912","1,673","2,028","1,682","2,314","1,453","Below 1,200","1,595","1,495","1,302","Below 1,200","Below 1,200","Below 1,200","Below 1,200","1,265","1,303","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200","Below 1,200"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"* Head injuries include head, face, eyeballs, mouth, neck and ears. Non-head injuries includes shoulders, elbows, lower arms, wrists, upper arms, hands, fingers, pubic region, lower trunk, knees, lower legs, ankles, upper legs, feet, toes, upper trunk and internal organs.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"* Upper extremity injuries include shoulders, elbows, lower arms, wrists, upper arms, hands and fingers. Lower extremity injuries include pubic region, lower trunk, knees, lower legs, ankles, upper legs, feet and toes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
